data;Número;Beneficiário/Motivo;Valor
2024-04-22;19;11;1200.0
2024-04-22;18;11;2400.0
2024-04-22;17;10;1200.0
2024-04-22;16;10;2400.0
2024-04-22;15;6;1200.0
2024-04-22;14;6;2400.0
2024-04-22;13;12;1200.0
2024-04-22;12;12;2400.0
2024-04-22;11;2;1200.0
2024-04-22;10;2;2400.0
2024-04-22;09;14;1200.0
2024-04-22;08;14;2400.0
2024-04-22;07;9;1400.0
2024-04-22;06;9;2800.0
2024-02-27;05;2;900.0
2024-02-27;04;12;900.0
2024-02-27;03;11;900.0
2024-02-27;02;6;900.0
2024-02-27;01;9;1200.0
2023-11-30;32;6;300.0
2023-11-29;31;6;300.0
